Jimmy Clark's Competition Data - www.lotus30.com,,,,,
Below is a list of all of the races in which Jimmy Clark competed during his life. The data has been sorted by Date.,,,,,
"Source: Gauld, Graham, Jim Clark Remembered, Arco Publishing Company, Inc., New York, 1975",,,,,
Reprinted with permission kindly given by Graham Gauld.,,,,,

Date,Circuit,Event,Place (Result),Car,Comment
6/3/1956,Stobs Camp Sprint,"Saloons over 2,000 cc",1st,Sunbeam Mk3 (Clark's own private car),
6/16/1956,Crimond,"Sports under 1,200 cc",8th,DKW Sonderklasse (Ian Scott Watson's 3-cyl 2-stroke saloon),
9/30/1956,Winfield Sprint,Saloons unlimited,1st,Sunbeam Mk3 (Clark's own private car),
9/30/1956,Winfield Sprint,Modified saloons (unlimited),1st,Sunbeam Mk3 (Clark's own private car),
9/30/1956,Winfield Sprint,"Saloons under 1,200 cc",1st,DKW Sonderklasse (Ian Scott Watson's 3-cyl 2-stroke saloon),
9/30/1956,Winfield Sprint,"Modified saloons under 1,500 cc",1st,DKW Sonderklasse (Ian Scott Watson's 3-cyl 2-stroke saloon),
10/7/1956,Brunton Beadnell,High-speed trials,6th,Sunbeam Mk3 (Clark's own private car),
10/7/1956,Brunton Beadnell,High-speed trials,6th,DKW Sonderklasse (Ian Scott Watson's 3-cyl 2-stroke saloon),
6/30/1957,Charterhall,Production Cars Handicap,4th,DKW Sonderklasse (Ian Scott Watson's 3-cyl 2-stroke saloon),
9/1/1957,Charterhall,"Sports 1,501-2,700 cc",8th,Sunbeam Mk3 (Clark's own private car),
10/5/1957,Charterhall,Production Sports Cars (Handicap),3rd,Porsche 1600S (Scott Watson's 1600 Super),
10/5/1957,Charterhall,Production Touring Cars (Handicap),2nd,Porsche 1600S (Scott Watson's 1600 Super),
10/5/1957,Charterhall,BMRC Trophy,1st,Porsche 1600S (Scott Watson's 1600 Super),
10/6/1957,Winfield Sprint,Modified saloons (unlimited),1st,Porsche 1600S (Scott Watson's 1600 Super),
10/6/1957,Winfield Sprint,"Sports Cars, 1,501-3,000 cc",2nd,Porsche 1600S (Scott Watson's 1600 Super),
4/5/1958,Full Sutton,"Production Sports Cars, unlimited",6th,Porsche 1600S (Scott Watson's 1600 Super),
4/5/1958,Full Sutton,"Racing Cars, over 500 cc",1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
4/5/1958,Full Sutton,"Sports Cars, unlimited",1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
4/20/1958,Winfield Sprint,"Sports Cars, unlimited",2nd,Porsche 1600S (Scott Watson's 1600 Super),
4/20/1958,Winfield Sprint,"Saloons under 2,000 cc",1st,Porsche 1600S (Scott Watson's 1600 Super),
4/27/1958,Charterhall,"Sports Cars, 1,500-3,000 cc",4th,Porsche 1600S (Scott Watson's 1600 Super),
4/27/1958,Charterhall,"Sports Cars, under 2,000 cc",Ret,Porsche 1600S (Scott Watson's 1600 Super),
4/27/1958,Charterhall,"Racing, Formula Libre",8th,Jaguar D-type (Border Rievers D-type chassis XKD 517),
5/18/1958,Spa-Francorchamps,"GP de Spa (over 1,500 cc)",8th,Jaguar D-type (Border Rievers D-type chassis XKD 517),
5/18/1958,Spa-Francorchamps,"GT Specials under 2,000 cc",5th,Porsche 1600S (Scott Watson's 1600 Super),
5/24/1958,Full Sutton,"Saloons and GT Cars, unlimited",1st,Porsche 1600S (Scott Watson's 1600 Super),
5/24/1958,Full Sutton,Formula Libre,1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
5/24/1958,Full Sutton,"Sports Cars, unlimited",1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
6/8/1958,Stobs Camp Sprint,"Sports Cars, under 2,000 cc",1st,Porsche 1600S (Scott Watson's 1600 Super),
6/8/1958,Stobs Camp Sprint,"Sports Cars, under 2,000 cc",2nd,Triumph TR3 (Clark's own car: Scottish Motor Show Car),
6/21/1958,Crimond,"Sports Cars, 1,500-3,000 cc",4th,Porsche 1600S (Scott Watson's 1600 Super),
6/21/1958,Crimond,Invitation Handicap,8th,Jaguar D-type (Border Rievers D-type chassis XKD 517),
6/21/1958,Crimond,"Sports Cars, unlimited",1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
6/28/1958,Rest-and-be-Thankful Hill Climb,"Production Sports Cars, 1,501-2,000 cc",1st,Porsche 1600S (Scott Watson's 1600 Super),
6/28/1958,Rest-and-be-Thankful Hill Climb,"Production Sports Cars, 1,501-2,000 cc",3rd,Triumph TR3 (Clark's own car: Scottish Motor Show Car),
6/29/1958,Charterhall,"Sports Cars, unlimited",1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
6/29/1958,Charterhall,Formula Libre,1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
7/5/1958,Rest-and-be-Thankful Hill Climb,"Sports Cars, 1,501-2,000 cc",2nd,Triumph TR3 (Clark's own car: Scottish Motor Show Car),
7/5/1958,Rest-and-be-Thankful Hill Climb,"Sports Cars, 1,500-2,000 cc",1st,Porsche 1600S (Scott Watson's 1600 Super),
7/6/1958,Charterhall,Touring Cars (Handicap),2nd,Porsche 1600S (Scott Watson's 1600 Super),
7/6/1958,Charterhall,BMRC Trophy (Handicap),2nd,Jaguar D-type (Border Rievers D-type chassis XKD 517),
7/6/1958,Charterhall,Racing Cars (Handicap),1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
7/6/1958,Charterhall,Production Sports Cars (Handicap),4th,Porsche 1600S (Scott Watson's 1600 Super),
7/12/1958,Full Sutton,"Sports Cars under 1,600 cc",1st,Porsche 1600S (Scott Watson's 1600 Super),
