Jimmy Clark's Competition Data - www.lotus30.com,,,,,
Below is a list of all of the races in which Jimmy Clark competed during his life. The data has been sorted by Place.,,,,,
"Source: Gauld, Graham, Jim Clark Remembered, Arco Publishing Company, Inc., New York, 1975",,,,,
Reprinted with permission kindly given by Graham Gauld.,,,,,
,,,,,
Car,Date,Circuit,Event,Place (Result),Comment
Aston Martin DB4 (John Ogier team car),8/19/1961,Goodwood,Tourist Trophy,4th,
Aston Martin DB4 (John Ogier team car),10/15/1961,Montlhery,"Paris 1,000 Km",6t,
Aston Martin DB4 (John Ogier team car),8/18/1962,Goodwood,Tourist Trophy,Ret,
Aston Martin DB4 (John Ogier team car),10/12/1962,Montlhery,"Paris 1,000 Km",Ret,
Aston Martin DBR1 (ex-factory car burned out at Goodwood),4/2/1960,Oulton Park,Sports Car Race,3rd,
Aston Martin DBR1 (ex-factory car burned out at Goodwood),4/16/1960,Goodwood,Sports Car Race,Ret,
Aston Martin DBR1 (ex-factory car burned out at Goodwood),5/14/1960,Silverstone,Sports Car Race,Ret,
Aston Martin DBR1 (ex-factory car burned out at Goodwood),5/22/1960,Nurnburgring,"1,000 Km",Ret,
Aston Martin DBR1 (ex-factory car burned out at Goodwood),6/25/1960,Le Mans,24-Hour Race,3rd,3rd overall
Aston Martin DBR1 (ex-factory car burned out at Goodwood),5/28/1961,Nurnburgring,"1,000 Km",Ret,
Aston Martin DBR1 (ex-factory car burned out at Goodwood),6/9/1961,Le Mans,24-Hour Race,Ret,
Aston Martin DBR1 (ex-factory car burned out at Goodwood),9/24/1961,Charterhall,Formula Libre,2nd,
Aston Martin DBR1 (ex-factory car burned out at Goodwood),9/24/1961,Charterhall,"Sports Car, unlimited",2nd,
Aston Martin DBR1 (ex-factory car burned out at Goodwood),5/12/1962,Silverstone,Sports Car Race,3rd,
DKW Sonderklasse (Ian Scott Watson's 3-cyl 2-stroke saloon),6/16/1956,Crimond,"Sports under 1,200 cc",8th,
DKW Sonderklasse (Ian Scott Watson's 3-cyl 2-stroke saloon),9/30/1956,Winfield Sprint,"Modified saloons under 1,500 cc",1st,
DKW Sonderklasse (Ian Scott Watson's 3-cyl 2-stroke saloon),9/30/1956,Winfield Sprint,"Saloons under 1,200 cc",1st,
DKW Sonderklasse (Ian Scott Watson's 3-cyl 2-stroke saloon),10/7/1956,Brunton Beadnell,High-speed trials,6th,
DKW Sonderklasse (Ian Scott Watson's 3-cyl 2-stroke saloon),6/30/1957,Charterhall,Production Cars Handicap,4th,
Felday 4 (four-wheel-drive sports car),8/29/1966,Brands Hatch,Guards Trophy: Heat 1,1st,in class
Felday 4 (four-wheel-drive sports car),8/29/1966,Brands Hatch,Guards Trophy: Heat 2,Ret,
Ford Fairlane (US Stock car),10/29/1967,Rockingham,Rockingham 500 ,Ret,
Ford Galaxie (racing saloon),8/5/1963,Brands Hatch,Saloon Car Race,1st,
Gemini (Formula Junior single-seater),12/26/1959,Brands Hatch,Formula Junior,Ret,
Jaguar D-type (Border Rievers D-type chassis XKD 517),4/5/1958,Full Sutton,"Sports Cars, unlimited",1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),4/5/1958,Full Sutton,"Racing Cars, over 500 cc",1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),4/27/1958,Charterhall,"Racing, Formula Libre",8th,
Jaguar D-type (Border Rievers D-type chassis XKD 517),5/18/1958,Spa-Francorchamps,"GP de Spa (over 1,500 cc)",8th,
Jaguar D-type (Border Rievers D-type chassis XKD 517),5/24/1958,Full Sutton,"Sports Cars, unlimited",1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),5/24/1958,Full Sutton,Formula Libre,1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),6/21/1958,Crimond,Invitation Handicap,8th,
Jaguar D-type (Border Rievers D-type chassis XKD 517),6/21/1958,Crimond,"Sports Cars, unlimited",1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),6/29/1958,Charterhall,"Sports Cars, unlimited",1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),6/29/1958,Charterhall,Formula Libre,1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),7/6/1958,Charterhall,BMRC Trophy (Handicap),2nd,
Jaguar D-type (Border Rievers D-type chassis XKD 517),7/6/1958,Charterhall,Racing Cars (Handicap),1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),7/12/1958,Full Sutton,"Sports Cars, over 1,500 cc",1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),7/12/1958,Full Sutton,Formula Libre,1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),7/27/1958,Winfield Sprint,"Sports-Racing Cars, unlimited",1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),8/4/1958,Mallory Park,Formula Libre Final,7th,
Jaguar D-type (Border Rievers D-type chassis XKD 517),8/4/1958,Mallory Park,Formula Libre Heat,2nd,
Jaguar D-type (Border Rievers D-type chassis XKD 517),8/4/1958,Mallory Park,"Sports Cars, over 1,500 cc",1st,
Jaguar D-type (Border Rievers D-type chassis XKD 517),9/28/1958,Charterhall,"Sports Cars, over 1,500 cc",3rd,
Jaguar D-type (Border Rievers D-type chassis XKD 517),9/28/1958,Charterhall,Formula Libre,2nd,
"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",3/30/1959,Mallory Park,Formula Libre: Heat,1st,
"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",3/30/1959,Mallory Park,"Sports Cars, over 1,200 cc",1st,
